2500262,UB7KAC,Ruslan,,,Russia,DMR
2500263,UB3AEG,,,,Russia,DMR
2500264,R3LO,Vladimir,,,Russia,DMR
2500265,R2BDY,Roman,,,Russia,DMR
2500266,UB3GEF,Alexander,,,Russia,DMR
2500267,R3DBU,Vladimir,,,Russia,DMR
2500268,UB9MFC,Anton,,,Russia,DMR
2500269,UB9MFD,,,,Russia,DMR
2500270,R2FAAP,Vadim,,,Russia,DMR
2500271,UA1CKA,Oleg,,,Russia,DMR
2500272,RA6ARW,Vladimir,,,Russia,DMR
2500273,R7KAAK,Larisa,,,Russia,DMR
2500274,R2ARL,Sergey,,,Russia,DMR
2500275,UB9MFE,Dmitriy,,,Russia,DMR
2500276,UB8CJI,Ilia,,,Russia,DMR
2500277,RJ1B,Artem,,,Russia,DMR
2500278,RA1AHU,Eugene,,,Russia,DMR
2500279,R2BFD,Iurii,,,Russia,DMR
2500280,R2DZL,Valentin,,,Russia,DMR
2500281,R3DAR,Pavel,,,Russia,DMR
2500282,R3NAU,Mikhail,,,Russia,DMR
2500283,RY9MAT,leg,,,Russia,DMR
2500284,R2DTT,Vadim,,,Russia,DMR
2500285,RK3BZ,Pavel,,,Russia,DMR
2500286,R8AGZ,Efim,,,Russia,DMR
2500287,UB6HES,Igor,,,Russia,DMR
2500288,R4SBX,Alexej,,,Russia,DMR
2500289,R4PDY,Vladimir Anatolevich,,,Russia,DMR
2500290,UB3XBQ,Sergey,,,Russia,DMR
2500291,UB8CNM,Vladimir,,,Russia,DMR
2500292,R8CEP,Timur,,,Russia,DMR
2500293,RV3ASW,Anton,,,Russia,DMR
2500294,UB3SAL,,,,Russia,DMR
2500295,RV3DKH,Andrey,,,Russia,DMR
2500296,R9YDB,,,,Russia,DMR
2500297,RC5D,Andrey,,,Russia,DMR
2500298,R9ODM,Pavel,,,Russia,DMR
2500299,RA3RBN,Dmitriy,,,Russia,DMR
2500300,R2FCY,Damir,,,Russia,DMR
2500301,R7RBO,Evgeniy,,,Russia,DMR
2500302,UB7RBE,Ruslan,,,Russia,DMR
2500303,RK3DBW,Vladimirn,,,Russia,DMR
2500304,UB4FDQ,Danila,,,Russia,DMR
2500305,RY2FAJ,Damir,,,Russia,DMR
2500306,R6UAS,Dmitriy,,,Russia,DMR
2500307,R2BFT,Roman,,,Russia,DMR
2500308,R2DBM,Mikhail,,,Russia,DMR
2500309,R2BFH,Andrej,,,Russia,DMR
2500310,R3LC,Sergey,,,Russia,DMR
2500311,R3UCR,Igor,,,Russia,DMR
2500312,R6DDR,Maksim,,,Russia,DMR
2500313,UB3PEH,Semen,,,Russia,DMR
2500314,UB9YVU,Artem,,,Russia,DMR
2500315,UB8COO,Elena,,,Russia,DMR
2500316,RA9OEK,Mikhail,,,Russia,DMR
2500317,R4CAAC,Ruslan,,,Russia,DMR
2500318,R4PAF,Anton,,,Russia,DMR
2500319,R0LHY,Denis,,,Russia,DMR
2500320,R2DSI,Dmitry,,,Russia,DMR
2500321,R2RCD,Alex,,,Russia,DMR
2500322,RN6LOB,Valerii,,,Russia,DMR
2500323,R2BGD,Denis,,,Russia,DMR
2500324,RN6LLV,Alexey,,,Russia,DMR
2500325,UB4LCY,Dmitriy,,,Russia,DMR
2500326,RA6PKK,Ramzan,,,Russia,DMR
2500327,UA1CCI,Yuriy,,,Russia,DMR
2500328,UB8CEZ,,,,Russia,DMR
2500329,UB0AIJ,Vladimir,,,Russia,DMR
2500330,UB3UBQ,Aleksandr,,,Russia,DMR
2500331,R2FDE,Quantorium,,,Russia,DMR
2500332,RZ3EM,Andy,,,Russia,DMR
2500333,UA4WJQ,Dmitry,,,Russia,DMR
2500334,R3WBW,Sergei,,,Russia,DMR
2500335,UB9OEJ,Mikhail,,,Russia,DMR
2500336,R4PBE,Alexander,,,Russia,DMR
2500337,R2GCD,Denis,,,Russia,DMR
2500338,UB1NHD,Dmitry,,,Russia,DMR
2500339,RN1NHC,Pavel,,,Russia,DMR
2500340,UB1NAJ,Artem,,,Russia,DMR
2500341,UA3LTS,Sergey,,,Russia,DMR
2500342,R4PGG,Vladimir,,,Russia,DMR
2500343,R3LD,Alexander V,,,Russia,DMR
2500344,UB1AQI,Igor,,,Russia,DMR
2500345,R9UHI,Dmitry,,,Russia,DMR
2500346,R2DI,Yuri,,,Russia,DMR
2500347,UB3LBA,Alexander,,,Russia,DMR
2500348,UB4RDR,Alexander,,,Russia,DMR
2500349,UB3DUQ,Alexander,,,Russia,DMR
2500350,R2FCZ,Anton,,,Russia,DMR
2500351,R4HEO,Andrei,,,Russia,DMR
2500352,UB3AWQ,Yegor,,,Russia,DMR
2500353,R3XCO,Anton,,,Russia,DMR
2500354,UB3DRG,Serhii,,,Russia,DMR
2500355,RA4RAI,Marat,,,Russia,DMR
2500356,UB1ARD,Andrei,,,Russia,DMR
2500357,R3XBO,Aleks,,,Russia,DMR
2500358,UB9WNG,Nail,,,Russia,DMR
2500359,R4NAY,Alexey,,,Russia,DMR
2500360,R4SAZ,Sergey,,,Russia,DMR
2500361,R6DNY,Valera,,,Russia,DMR
2500362,RC6AZ,Vadim,,,Russia,DMR
2500363,R4HJE,Mikhail,,,Russia,DMR
2500364,R0SCT,Evgenii,,,Russia,DMR
2500365,RX9CET,Mikhail,,,Russia,DMR
2500366,UB2FDC,Egor,,,Russia,DMR
2500367,UB2FDA,Saweliy,,,Russia,DMR
2500368,RY1AAG,Eugene,,,Russia,DMR
2500369,UD6ASQ,Iosif,,,Russia,DMR
2500370,RY1AAJ,Anton,,,Russia,DMR
2500371,UB1AMJ,Aleksandr,,,Russia,DMR
2500372,R3TKT,Artem,,,Russia,DMR
2500373,UB8COA,Evgeniy,,,Russia,DMR
2500374,UB8COH,Andrey,,,Russia,DMR
2500375,UB1ACI,Michael,,,Russia,DMR
2500376,R8CFI,Dmitriy,,,Russia,DMR
2500377,R4PDE,Bulat,,,Russia,DMR
2500378,UB8COD,Dmitriy,,,Russia,DMR
2500379,UD6APP,Sergey,,,Russia,DMR
2500380,R8CFW,Aleksandr,,,Russia,DMR
2500381,R6DRM,Ruslan,,,Russia,DMR
2500382,UB1ARQ,Nikolai,,,Russia,DMR
2500383,R3TLJ,Yaroslav,,,Russia,DMR
2500384,UB3ZAM,Oleg,,,Russia,DMR
2500385,R2ALA,Sergey,,,Russia,DMR
2500386,R2BAL,Alex,,,Russia,DMR
2500387,R6LMO,Andrej,,,Russia,DMR
2500388,R4HCH,Dmitry,,,Russia,DMR
2500389,R1BKJ,Anatoly,,,Russia,DMR
2500390,UB8AGI,Danila,,,Russia,DMR
2500391,UA3PKH,Alexander,,,Russia,DMR
2500392,R4YAV,Aleksandr,,,Russia,DMR
2500393,R1CBE,,,,Russia,DMR
2500394,R1OBM,Michail,,,Russia,DMR
2500395,R6LMM,Oleg,,,Russia,DMR
2500396,R9WAA,Sergei,,,Russia,DMR
2500397,R1NAS,Andrey,,,Russia,DMR
2500398,R1BKK,Konstantin,,,Russia,DMR
2500399,R1BEA,Dmitry,,,Russia,DMR
2500400,UB1OBT,,,,Russia,DMR
2500401,UA3ENF,Oleg,,,Russia,DMR
2500402,RA9CNF,Vladimir,,,Russia,DMR
2500403,RY2FAM,Artem,,,Russia,DMR
2500404,R7KAC,,,,Russia,DMR
2500405,R4HFW,Aleksej,,,Russia,DMR
2500406,R3DAZ,Maxim,,,Russia,DMR
2500407,R2AJN,Mikhail,,,Russia,DMR
2500408,R7KAAH,,,,Russia,DMR
2500409,RA3VMK,Alexander,,,Russia,DMR
2500410,UB4FHV,Rostislav,,,Russia,DMR
2500411,RC9MF,Valery,,,Russia,DMR
2500412,R9MCN,Dmitrii,,,Russia,DMR
2500413,R2BBJ,Sergey,,,Russia,DMR
2500414,R2BBC,Sergey,,,Russia,DMR
2500415,R8CFW,Aleksandr,,,Russia,DMR
2500416,R9WHB,Vadim,,,Russia,DMR
2500417,RN3DLH,Alexandr,,,Russia,DMR
2500418,UB4PAV,Dmitrii,,,Russia,DMR
2500419,R6LMP,Andrej,,,Russia,DMR
2500420,R8KAO,Vasilij,,,Russia,DMR
2500421,UD6ASV,Igor,,,Russia,DMR
2500422,UA0LQE,Vasily,,,Russia,DMR
2500423,UB3AUX,Konstantin,,,Russia,DMR
2500424,UB6YCJ,Mikhail,,,Russia,DMR
2500425,R0LIE,Sergej,,,Russia,DMR
2500426,R1BKU,Dmitriy,,,Russia,DMR
2500427,UB1ZBP,Andrey,,,Russia,DMR
2500428,RA5A,Leonid,,,Russia,DMR
2500429,R2AYE,Sergey,,,Russia,DMR
2500430,R6DSI,Sergey,,,Russia,DMR
2500431,UA3LRN,Dmitriy,,,Russia,DMR
2500432,RA3ZCP,Sergey,,,Russia,DMR
2500433,R2BHO,Alexander,,,Russia,DMR
2500434,R6DSH,Vyacheslav,,,Russia,DMR
2500435,R3ZG,Andrej,,,Russia,DMR
2500436,R8CEY,Gleb,,,Russia,DMR
2500437,RW3LS,Victor,,,Russia,DMR
2500438,R3XCS,Alexey,,,Russia,DMR
2500439,R8JAH,Danila,,,Russia,DMR
2500440,R1ZCU,Pavel Valerievich,,,Russia,DMR
2500441,R2BHQ,Andrey,,,Russia,DMR
2500442,RA4CQW,Andrey,,,Russia,DMR
2500443,R4CIV,Denis,,,Russia,DMR
2500444,R2AZD,Viktor,,,Russia,DMR
2500445,R0BI,Filkin,,,Russia,DMR
2500446,R0AHB,Simon,,,Russia,DMR
2500447,UB6HQL,Sergey,,,Russia,DMR
2500448,R2BHX,Alexandr,,,Russia,DMR
2500449,UB3DVU,Ivan,,,Russia,DMR
2500450,R8CFN,Evgeny,,,Russia,DMR
2500451,UF3B,Vladimir,,,Russia,DMR
2500452,R8LCH,Andrey,,,Russia,DMR
2500453,R0LHT,Petr,,,Russia,DMR
2500454,UB3AXK,Sergey,,,Russia,DMR
2500456,R2BGE,Alexander,,,Russia,DMR
2500457,R0SDA,Aleksandr,,,Russia,DMR
2500458,R8CFV,Sergey,,,Russia,DMR
2500459,R2BHK,Sergey,,,Russia,DMR
2500460,UB8AGQ,Pavel,,,Russia,DMR
2500461,R2FCY,Damir,,,Russia,DMR
2500462,RN6HGP,Taras,,,Russia,DMR
2500463,RY2FAN,Oleg,,,Russia,DMR
2500464,R4CIY,Sergei,,,Russia,DMR
2500465,R0LFZ,Alexey,,,Russia,DMR
2500466,UB3LCE,Nikolai,,,Russia,DMR
2500467,RR6LAC,Repeater,,,Russia,DMR
2500468,UB3AWW,Andrey,,,Russia,DMR
2500469,R6KTB,Kirill,,,Russia,DMR
2500470,R3TMN,Alexander,,,Russia,DMR
2500471,R1OBL,Alexander,,,Russia,DMR
2500472,R1BLS,Oleg,,,Russia,DMR
2500473,UB5MCK,,,,Russia,DMR
2500474,R8CFB,Oleg,,,Russia,DMR
2500475,R1BLH,Michael,,,Russia,DMR
2500476,UB6HSV,Vladimir,,,Russia,DMR
2500477,R1OBR,,,,Russia,DMR
2500478,R2BGM,Igor,,,Russia,DMR
2500479,R2DMG,Yuriy,,,Russia,DMR
2500480,R2FDD,Iurii,,,Russia,DMR
2500481,R4SBG,Evgeniy,,,Russia,DMR
2500482,UB4HPV,Dmitriy,,,Russia,DMR
2500483,R2DSF,Konstantin,,,Russia,DMR
2500484,UB9CBT,Sergey,,,Russia,DMR
2500485,R2AXA,Andrew,,,Russia,DMR
2500486,RA9FKY,Dmitrij,,,Russia,DMR
2500487,UD6ATC,Denis,,,Russia,DMR
2500488,R3TAJA,Vsevolod,,,Russia,DMR
2500489,R2BIX,Aleksey,,,Russia,DMR
2500490,R1ZAA,Petr,,,Russia,DMR
2500491,UB1WBZ,Vadim,,,Russia,DMR
2500492,UA4COA,Alexei,,,Russia,DMR
2500493,R2DTX,Oleg,,,Russia,DMR
2500494,R4WACC,Aleksandr,,,Russia,DMR
2500495,UB3DIL,Roman,,,Russia,DMR
2500496,R6LMZ,Valentin,,,Russia,DMR
2500497,UB3DVS,Vitalii,,,Russia,DMR
2500498,RA3IAI,Alexey,,,Russia,DMR
2500499,RV3DOH,Dmitry V,,,Russia,DMR
2500500,UB3DVT,Alexandr,,,Russia,DMR
2500501,RA4DAL,Oleg,,,Russia,DMR
2500502,UB3DWJ,Aleksej,,,Russia,DMR
2500503,R3MAU,Serge,,,Russia,DMR
2500504,R3DDS,Serge,,,Russia,DMR
2500505,UB9JBO,Nikolay,,,Russia,DMR
2500506,R3IN,Sergey,,,Russia,DMR
2500507,UB4FEZ,Vladimir,,,Russia,DMR
2500508,UB6HKW,Pavel,,,Russia,DMR
2500509,R2BGY,Vladislav,,,Russia,DMR
2500510,R3UCZ,Dmitry,,,Russia,DMR
2500511,R4NKD,Dmitriy,,,Russia,DMR
2500512,R3IBV,Ilya,,,Russia,DMR
2500513,UA3IKR,Alexander,,,Russia,DMR
2500514,RA4RAL,Pavel,,,Russia,DMR
2500515,UA1CCB,Boris,,,Russia,DMR
2500516,UB1AQP,Ilya,,,Russia,DMR
2500517,R1BGG,Denis,,,Russia,DMR
2500518,R2ZGJ,Vladimir,,,Russia,DMR
2500519,R4PGN,Denis,,,Russia,DMR
2500520,R2FDV,Vitaliy,,,Russia,DMR
2500521,UG4C,Sergey,,,Russia,DMR
2500522,R1BKO,Alexandr,,,Russia,DMR
2500523,UB8CNF,Nikita,,,Russia,DMR
2500524,R3DBF,Maxim,,,Russia,DMR
2500525,R2AIN,Dmitry,,,Russia,DMR
2500526,R1BD,Ilya,,,Russia,DMR
2500527,R1BGE,Yana,,,Russia,DMR
2500528,UB3DKH,Vladimir,,,Russia,DMR
2500529,UB7KAR,Aleksey,,,Russia,DMR
2500530,R9WGP,Tagir,,,Russia,DMR
2500531,UB3DVK,Tatiana,,,Russia,DMR
2500532,RZ3AUU,Aleksey,,,Russia,DMR
2500533,R3WCV,Vladimir,,,Russia,DMR
2500534,RQ7N,Roman,,,Russia,DMR
2500535,R1BKX,Anton,,,Russia,DMR
2500536,R1OBP,Gluharev,,,Russia,DMR
2500537,UB0AZF,,,,Russia,DMR
2500538,R1ZDD,Vitaliy,,,Russia,DMR
2500539,R4PDP,Marat,,,Russia,DMR
2500540,R2DZR,Roman,,,Russia,DMR
2500541,RW4CME,Dmitry,,,Russia,DMR
2500542,R9FEK,Deni,,,Russia,DMR
2500543,R3TKN,Mikhail,,,Russia,DMR
2500544,UB0ADO,Gregory,,,Russia,DMR
2500545,R9WGR,,,,Russia,DMR
2500546,UB6LUM,Ilya,,,Russia,DMR
2500547,RY5WAC,Vladimir,,,Russia,DMR
2500548,RL2B,Mikhail,,,Russia,DMR
2500549,UB9UEF,Sergey,,,Russia,DMR
2500550,UB6YCO,Andre,,,Russia,DMR
2500551,UB6RNH,Andrej,,,Russia,DMR
2500552,UB8CNJ,Vladimir,,,Russia,DMR
2500553,UB1CDH,Vitaly,,,Russia,DMR
2500554,R2BBT,Alexandr,,,Russia,DMR
2500555,R3TGA,Alexey,,,Russia,DMR
2500556,R7KGI,Danil,,,Russia,DMR
2500557,UB3GEU,Oleg,,,Russia,DMR
2500558,RA7KE,Konstantin,,,Russia,DMR
2500559,R9WAU,Flarid,,,Russia,DMR
2500560,RC4PI,Sergej,,,Russia,DMR
2500561,R9OFJ,Sergei,,,Russia,DMR
2500562,R9FEL,Evgenii,,,Russia,DMR
2500563,R6DPX,Sergey,,,Russia,DMR
2500564,R6LNC,Dmitry,,,Russia,DMR
2500565,R8OAV,Vladimir,,,Russia,DMR
2500566,R6FIQ,Nikolay,,,Russia,DMR
2500567,R2BJO,Alexander,,,Russia,DMR
2500568,UA4CKC,Farit,,,Russia,DMR
2500569,R8ACX,Dmitriy,,,Russia,DMR
2500570,RV3DDK,Ilya,,,Russia,DMR
2500571,R2DMH,Aleksandr,,,Russia,DMR
2500572,UB8JBR,Aleksei,,,Russia,DMR
2500573,UD6AJA,Sergey,,,Russia,DMR
2500574,UB3AYH,Evgeny,,,Russia,DMR
2500575,UB3UBV,,,,Russia,DMR
2500576,R6UAC,Sergey,,,Russia,DMR
2500577,R6DPY,Alexander,,,Russia,DMR
2500578,RX9CIM,Yatsuk,,,Russia,DMR
2500579,R1BJL,Evgeniy,,,Russia,DMR
2500580,R2BDK,Andrei,,,Russia,DMR
2500581,UB3AXR,Evgeny,,,Russia,DMR
2500582,R0QAO,Vladislav,,,Russia,DMR
2500583,RY3UAE,Vladimir,,,Russia,DMR
2500584,R2BCL,Dima,,,Russia,DMR
2500585,UB8JED,Ivan,,,Russia,DMR
2500586,UB9WAM,Stanislav,,,Russia,DMR
2500587,UB3ZEX,Aleksey,,,Russia,DMR
2500588,UB8JDH,Vladimir,,,Russia,DMR
2500589,RK3DAN,Vladimir,,,Russia,DMR
2500590,R2ADG,Gregoriy,,,Russia,DMR
2500591,UA3DPF,Vlad,,,Russia,DMR
2500592,RA9QAT,Vladimir,,,Russia,DMR
2500593,UB3ECL,,,,Russia,DMR
2500595,RU6AE,,,,Russia,DMR
2500596,R2FDI,Viktor,,,Russia,DMR
2500597,RA3WRK,Sergei,,,Russia,DMR
2500598,R8AHP,Aleksandr,,,Russia,DMR
2500599,UB6XCG,Roman,,,Russia,DMR
2500600,UB0AJN,Viacheslav,,,Russia,DMR
2500601,UB7KDD,Leonid,,,Russia,DMR
2500602,R9JAU,Ildar,,,Russia,DMR
2500603,R4WAET,Sergey,,,Russia,DMR
2500604,UB3WBM,Vitaliy,,,Russia,DMR
2500605,R2BJL,Valera,,,Russia,DMR
2500606,R9WGX,Konstantin,,,Russia,DMR
2500607,UA1ZOO,Oleg N,,,Russia,DMR
2500608,R2ZBU,Alexsandr,,,Russia,DMR
2500609,UB3AGF,Roman,,,Russia,DMR
2500610,R2DHD,Anton,,,Russia,DMR
2500611,R9JCA,Maxim,,,Russia,DMR
2500612,R4WR,Vladimir,,,Russia,DMR
2500613,R2DUX,Vladimir,,,Russia,DMR
2500614,UB8JDM,Alexander Borisovich,,,Russia,DMR
2500615,RA4LFN,Andrey A,,,Russia,DMR
2500616,R2DUO,Sergey,,,Russia,DMR
2500617,R2DHE,arat,,,Russia,DMR
2500618,R6DQI,Evgeniy,,,Russia,DMR
2500619,RL3DD,Sergey,,,Russia,DMR
2500620,R4PEG,Ilnur,,,Russia,DMR
2500621,R3DCF,Alexey,,,Russia,DMR
2500622,UB3DLP,Sergey,,,Russia,DMR
2500624,R9FDZ,Denis,,,Russia,DMR
2500625,UB3DYL,Elena,,,Russia,DMR
2500626,UB9WNI,,,,Russia,DMR
2500627,RA9QBR,Alexander,,,Russia,DMR
2500628,R9MCE,Sergei,,,Russia,DMR
2500629,RA0LIS,Oleg,,,Russia,DMR
2500630,UB4SAK,Yuriy,,,Russia,DMR
2500631,RD3BBX,Maxim,,,Russia,DMR
2500632,UB3RHA,Alexander,,,Russia,DMR
2500633,UB3AYS,Alexander,,,Russia,DMR
2500634,R9JAT,Nikolay,,,Russia,DMR
2500635,UF8F,,,,Russia,DMR
2500637,R8OAX,Valeriy,,,Russia,DMR
2500638,RU2FC,Pavel,,,Russia,DMR
2500639,R2APY,Sergey,,,Russia,DMR
2500640,R2BKQ,Pavel,,,Russia,DMR
2500641,RW3DIA,Pavel,,,Russia,DMR
2500642,R2ANB,,,,Russia,DMR
2500643,R9FEJ,Aleksandr,,,Russia,DMR
2500644,UB6EAI,Evgeniy,,,Russia,DMR
2500645,R1ZDF,Maksim,,,Russia,DMR
2500646,R8CAZ,Sergei,,,Russia,DMR
2500647,R1BMH,Andrei,,,Russia,DMR
2500648,UB6LUR,Dmitry,,,Russia,DMR
2500649,UB3LCH,Alexandr,,,Russia,DMR
2500650,R4HBS,Timofey,,,Russia,DMR
2500651,UB3DWX,Victor,,,Russia,DMR
2500652,R2OAAH,Sergei,,,Russia,DMR
2500653,R6XB,Nabil,,,Russia,DMR
2500654,UA1ODI,Victor,,,Russia,DMR
2500655,R8LCP,Alexander,,,Russia,DMR
2500656,UB3AXY,Andrey,,,Russia,DMR
2500657,R6UAX,Vadim,,,Russia,DMR
2500658,R4SAN,Andrey,,,Russia,DMR
2500659,R2FDK,Aleksei,,,Russia,DMR
2500660,UC6UBA,,,,Russia,DMR
2500661,R5ADB,Valeriy,,,Russia,DMR
2500662,UA3PPL,Andrei,,,Russia,DMR
2500663,R2FDJ,Aleksandr,,,Russia,DMR
2500664,UB3AYZ,Alexey,,,Russia,DMR
2500665,RY3ABK,Kirill,,,Russia,DMR
2500666,R2BFV,Dmitrii,,,Russia,DMR
2500667,UB3TLE,Denis,,,Russia,DMR
2500668,R3FL,Aleksey,,,Russia,DMR
2500669,R8ACY,Aleksandr,,,Russia,DMR
2500670,UB3ZIX,Andrei,,,Russia,DMR
2500671,R6DQH,Anton,,,Russia,DMR
2500672,UB2FDG,Andrei,,,Russia,DMR
2500673,R4NCE,Ilija,,,Russia,DMR
2500674,RN9FAQ,Aleksandr,,,Russia,DMR
2500675,R2ATE,Anton,,,Russia,DMR
2500676,R2DSX,Alexandr,,,Russia,DMR
2500677,R3DES,Roman,,,Russia,DMR
2500678,R1BKC,Ivan,,,Russia,DMR
2500679,UB3B,Andrei,,,Russia,DMR
2500680,UD3SDH,Vitaliy,,,Russia,DMR
2500681,R2FAAL,Studenikin,,,Russia,DMR
2500682,UB1ZCF,,,,Russia,DMR
2500683,RV3DQC,Vyacheslav,,,Russia,DMR
2500684,UB0ADJ,Pavel,,,Russia,DMR
2500685,R0UBA,Anton,,,Russia,DMR
2500686,UD6X,Arsen,,,Russia,DMR
2500687,UD6ARR,Aleksey,,,Russia,DMR
2500688,R1CCQ,Dmitriy,,,Russia,DMR
2500689,R9HCV,Pavel,,,Russia,DMR
2500690,R3MCO,Mikhail,,,Russia,DMR
2500691,R1BIA,Vasilii,,,Russia,DMR
2500692,RY1AAH,Vasilii,,,Russia,DMR
2500693,R1CBU,Oleg,,,Russia,DMR
2500694,R1BMO,Aleksandr,,,Russia,DMR
2500695,R3TMR,Aleksey,,,Russia,DMR
2500696,UA1AUW,Mikhail,,,Russia,DMR
2500697,R4CIU,Rafik,,,Russia,DMR
2500698,R3KJQ,Sergey,,,Russia,DMR
2500699,R0SLVT,Andrey,,,Russia,DMR
2500701,R1ZDG,Dmitry,,,Russia,DMR
2500702,RC3C,Anton,,,Russia,DMR
2500703,RC3C,Anton,,,Russia,DMR
2500704,R2BLJ,Kirill,,,Russia,DMR
2500705,UB3DXF,Gennadiy,,,Russia,DMR
2500706,RA3AJT,Alexander V,,,Russia,DMR
2500707,UB3AZJ,Dmitriy,,,Russia,DMR
2500708,R1BEZ,Maxim,,,Russia,DMR
2500709,UB3TMC,Nikolay,,,Russia,DMR
2500710,UB4UAB,Evgeniy,,,Russia,DMR
2500711,UB3DXA,Petr,,,Russia,DMR
2500712,UI4F,Oleg,,,Russia,DMR
2500713,R3DDE,Nicholas,,,Russia,DMR
2500714,R2BAV,Yuri,,,Russia,DMR
2500716,RW6A,Yuri V,,,Russia,DMR
2500717,RA5BS,Yuri,,,Russia,DMR
2500718,R2ZGA,Vladimir,,,Russia,DMR
2500719,RY3ABD,Yuri,,,Russia,DMR
2500720,R8CHF,Alexandr,,,Russia,DMR
2500721,R8CHG,Sergey,,,Russia,DMR
2500722,RA3ZUJ,Vitalij,,,Russia,DMR
2500723,R3DDQ,Aleksey,,,Russia,DMR
2500724,R0UBD,Serge,,,Russia,DMR
2500725,RW1ON,Andrey,,,Russia,DMR
2500726,R1CCZ,Evgenii,,,Russia,DMR
2500727,UC3IAD,Konstantin,,,Russia,DMR
2500728,UD6ADC,,,,Russia,DMR
2500729,RV9CT,Igor,,,Russia,DMR
2500730,R6XW,Leonid,,,Russia,DMR
2500731,UB1QBP,Roman,,,Russia,DMR
2500732,R9FEF,Aleksandr,,,Russia,DMR
2500733,UB6EAC,Anatoliy,,,Russia,DMR
2500734,R7XD,Victor,,,Russia,DMR
2500735,RX3DD,Alexey V,,,Russia,DMR
2500736,UB6X,Mikhail,,,Russia,DMR
2500737,UA6XC,Alexander,,,Russia,DMR
2500738,R1BKL,Igor,,,Russia,DMR
2500739,RV3DVR,Nikolai,,,Russia,DMR
2500740,UB9HAC,Manichkin,,,Russia,DMR
2500741,R6LJG,Oleg,,,Russia,DMR
2500742,UB3AVQ,Evgeny,,,Russia,DMR
2500743,RY3ABM,Revaz,,,Russia,DMR
2500744,RC3KV,Sergey,,,Russia,DMR
2500745,RA9OAS,Rinat,,,Russia,DMR
2500746,UB3DXI,Sergey,,,Russia,DMR
2500747,UB2FDH,Vladislav,,,Russia,DMR
2500748,R0AAI,Evgenii,,,Russia,DMR
2500749,R2BKX,Anton,,,Russia,DMR
2500750,RA7XO,Andrey,,,Russia,DMR
2500751,R0AIH,Roman,,,Russia,DMR
2500752,R9WDX,Andrey,,,Russia,DMR
2500753,R7KGO,Gennadij,,,Russia,DMR
2500754,R1BMK,Vladimir,,,Russia,DMR
2500755,UA6UCK,Oleg,,,Russia,DMR
2500756,UB1AQF,Aleksey,,,Russia,DMR
2500757,UC6UAY,Ruslan,,,Russia,DMR
2500758,R2DABG,Sergey,,,Russia,DMR
2500759,R1AACH,Anton,,,Russia,DMR
2500760,R1BLA,Evgenii,,,Russia,DMR
2500761,R3DEI,Mikhail,,,Russia,DMR
2500762,R0CDR,Vitaliy,,,Russia,DMR
2500763,R2BLT,Alexey,,,Russia,DMR
2500764,R1TBI,Dmitriy,,,Russia,DMR
2500765,UB1ASL,Arseny,,,Russia,DMR
2500767,R1BIG,Raisa,,,Russia,DMR
2500768,R2BLG,Nikita,,,Russia,DMR
2500769,UB4FFN,,,,Russia,DMR
2500770,RU3AMN,Mikhail,,,Russia,DMR
2500771,R8CGS,Denis,,,Russia,DMR
2500772,R2ZHN,Aleksandr,,,Russia,DMR
2500773,UB3AXZ,Sergei,,,Russia,DMR
2500774,UB8CPU,Vladimir,,,Russia,DMR
2500775,R1AACI,Piter,,,Russia,DMR
2500776,R3KBX,Alexander,,,Russia,DMR
2500777,R3WCZ,Asya,,,Russia,DMR
2500778,R5DN,Roman,,,Russia,DMR
2500779,R7KAY,Ilia,,,Russia,DMR
2500780,R3WCT,Maksim,,,Russia,DMR
2500781,R0AAM,Vadim,,,Russia,DMR
2500782,R3DFZ,Pavel,,,Russia,DMR
2500783,R1ZBE,Vladislav A,,,Russia,DMR
2500784,UD0CAV,Roman,,,Russia,DMR
2500785,R7KGH,Roman,,,Russia,DMR
2500786,UB7RBJ,Pavel,,,Russia,DMR
2500787,UB1ASZ,Sergey,,,Russia,DMR
2500788,RC2C,Jorge V,,,Russia,DMR
2500789,R6LNK,Aleksey,,,Russia,DMR
2500790,R6FJB,Alexander,,,Russia,DMR
2500791,UB3IBX,Aleksey,,,Russia,DMR
2500792,RA1ANF,Denis,,,Russia,DMR
2500793,R2FAAS,Ilia,,,Russia,DMR
2500794,R2BFA,Pavel,,,Russia,DMR
2500795,UB1NDQ,Roman,,,Russia,DMR
2500796,UB8QBJ,Vitaliy,,,Russia,DMR
2500797,UB8CPZ,Valerii,,,Russia,DMR
2500798,RV9CDC,Aleksandr,,,Russia,DMR
2500799,R6DWN,onstantin,,,Russia,DMR
2500800,UB8QBK,Dmitriy,,,Russia,DMR
2500801,R0LFX,Michael,,,Russia,DMR
2500802,R2GEH,Evgeniy,,,Russia,DMR
2500803,RW3AKN,Georgiy O,,,Russia,DMR
2500804,R0AAS,Leonid,,,Russia,DMR
2500805,R2BLF,,,,Russia,DMR
2500806,R3DBQ,Alexander,,,Russia,DMR
2500807,R1BBR,Dmitry,,,Russia,DMR
2500808,R1CDI,Alexander,,,Russia,DMR
2500809,RU0AOA,Petr,,,Russia,DMR
2500810,R2AADR,Mikhail,,,Russia,DMR
2500811,UB7KDF,,,,Russia,DMR
2500812,RL3DF,Alexander,,,Russia,DMR
2500813,UB1AMQ,Alexey,,,Russia,DMR
